School,Avg Score,# Tested
JCFA-East,17.9,26
Church Point High School,17.8,118
Oakdale High School,17.8,69
Merryville High School,17.8,27
Vidalia High School,17.8,91
Livonia High School,17.8,151
Franklinton High School,17.8,170
Pine School,17.8,75
DeQuincy High School,17.7,73
Beau Chene High School,17.7,150
Arcadia High School,17.6,37
Caldwell Parish High School,17.6,84
Logansport High School,17.6,49
Stanley High School,17.6,19
South Terrebonne High School,17.6,225
Summerfield High School,17.5,22
Fisher Middle/High School,17.5,71
Northwood High School,17.4,233
McKinley Senior High School,17.4,261
Plaquemine Senior High School,17.4,181
Frederick A. Douglass High School,17.4,114
Plainview High School,17.4,13
Port Barre High School,17.4,70
Centerville High School,17.4,33
Southern University Lab School,17.4,41
South Cameron High School,17.3,16
Haynesville Jr./Sr. High School,17.3,36
Acadiana High School,17.3,344
Virtual Academy of Lafourche,17.3,30
Eleanor McMain Secondary School,17.3,184
New Orleans Charter Science and Mathematics HS,17.3,104
Rapides High School,17.3,67
Northwest High School,17.3,136
Franklin Senior High School,17.3,60
Westgate High School,17.2,202
White Castle High School,17.2,33
Simsboro High School,17.2,34
North Central High School,17.2,33
Lakeside Junior-Senior High School,17.2,71
Reeves High School,17.1,18
North Caddo High School,17.1,82
Ville Platte High School,17.1,80
Warren Easton Senior High School,17.1,220
Edna Karr High School,17.1,257
Pickering High School,17.1,45
East Iberville Elementary/High School,17,33
East Jefferson High School,17,233
Abramson Sci Academy,17,125
Booker T. Washington High School,17,114
Opelousas Senior High School,17,125
Hackberry High School,16.9,15
Harrisonburg High School,16.9,24
East Feliciana High School,16.9,67
John Ehret High School,16.9,429
Grace King High School,16.9,259
Breaux Bridge High School,16.9,195
North Webster High School,16.9,107
Edward J Sam Accelerated School of Lafayette,16.8,20
East St. John High School,16.8,295
Loranger High School,16.8,149
Jeanerette Senior High School,16.7,47
Livingston Collegiate Academy,16.7,128
Many High School,16.7,73
West St. Mary High School,16.7,84
Port Allen High School,16.7,65
Bossier High School,16.6,167
Plain Dealing High School,16.6,29
Northwood High School,16.6,26
West St. John High School,16.6,40
Union Parish High School,16.6,105
Crowley High School,16.5,143
Franklin Parish High School,16.5,169
Lakeview Jr./Sr. High School,16.5,66
Sophie B. Wright Institute of Academic Excellence,16.5,103
Einstein Charter High School at Sarah Towles Reed,16.5,70
St. Martinville Senior High School,16.5,136
Cecilia High School,16.4,154
Madison Preparatory Academy,16.4,117
International High School of New Orleans,16.4,111
Northeast High School,16.3,73
Helen Cox High School,16.3,246
LaGrange High School,16.2,200
Mansfield High School,16.2,94
Red River High School,16.2,61
Carencro High School,16.1,174
Southwood High School,16,358
Montgomery High School,16,27
Amite High Magnet,16,87
Ellender Memorial High School,16,188
Varnado High School,16,50
Lincoln Preparatory School,16,32
Lake Charles College Prep,16,89
Pathways in Education - North market,15.9,25
C.F. Rowley Alternative School,15.9,14
Pathways in Education-Louisiana Inc.,15.8,40
Washington/Marion Magnet High School,15.8,116
Scotlandville Magnet High School,15.8,261
EBR Readiness Superintendent Academy,15.8,18
Northside High School,15.8,88
Mt. Hermon School,15.8,34
Bunkie Magnet High School,15.7,65
Wossman High School,15.7,124
Marksville High School,15.6,96
McDonogh #35 College Preparatory School,15.6,84
Thrive Academy,15.6,23
Madison High School,15.5,67
Kentwood High Magnet School,15.5,45
Dr. Martin Luther King Charter School for Sci Tech,15.4,111
Richwood High School,15.4,86
Rayville High School,15.4,74
Avoyelles High School,15.3,64
Homer High School,15.3,44
Bonnabel Magnet Academy High School,15.3,249
G W Carver High School,15.3,163
Walter L. Cohen College Prep,15.3,51
Donaldsonville High School,15.2,86
Huntington High School,15.2,165
Block High School,15.2,30
Mentorship STEAM Academy,15.2,148
General Trass High School,15.2,64
Jonesboro-Hodge High School,15.2,61
Strehle Community School,15.2,13
Peabody Magnet High School,15.2,131
Independence High Magnet,15.2,79
St. Helena College and Career Academy,15.1,56
Carroll High School,15.1,107
Bogalusa High School,15.1,86
JS Clark Leadership Academy,15.1,37
L.W. Higgins High School,15,224
West Jefferson High School,15,272
Lord Beaconsfield Landry-Oliver Perry Walker High,15,236
Green Oaks Performing Arts Academy,14.9,71
Ferriday High School,14.9,73
Broadmoor Senior High School,14.9,220
Tensas High School,14.9,34
Glen Oaks Senior High School,14.8,79
Tara High School,14.8,149
The NET Charter High School,14.8,20
Phoenix High School,14.8,12
Delhi High School,14.8,39
Belaire High School,14.7,122
Bastrop High School,14.7,145
John F. Kennedy High School,14.7,111
Baker High School,14.7,78
Louisiana School for the Deaf,14.7,13
The NET 2 Charter High School,14.5,15
Booker T. Washington New Technology High School,14.4,158
Woodlawn Leadership Academy,14.3,144
Singer High School,14.2,14
Istrouma High School,14.1,142
ReNEW Accelerated High School,14.1,26
Magnolia School of Excellence,13.9,35
Capitol High School,13.8,69
Epps High School,13.6,12
Natchitoches Parish Technical and Career Center,12.7,14
